Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Annual","Asthma - Male","Alabama",20,7.4,,5.8,9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Less Than $25,000","Alabama",20,15.3,,11.8,18.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - $25,000-$49,999","Alabama",39,12.8,,9.7,15.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - $50,000-$74,999","Alabama",12,8.3,,5.5,11.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - $75,000 or More","Alabama",2,6,,4.2,7.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Metro","Alabama",5,8.9,,7.7,10.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Non-Metro","Alabama",34,11.9,,9.1,14.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Difficulty Hearing","Alabama",17,14,,9.4,18.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Difficulty Seeing","Alabama",14,16.3,,10.7,21.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Difficulty with Cognition","Alabama",18,19.4,,14.9,23.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Difficulty with Mobility","Alabama",12,18.2,,14.9,21.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Difficulty with Self-Care","Alabama",8,19.7,,12.7,26.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Independent Living Difficulty","Alabama",11,19.3,,14,24.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Without a Disability","Alabama",5,6.2,,5.1,7.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - LGBQ+","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Straight","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Served","Alabama",18,6.8,,4.4,9.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Not Served","Alabama",12,10.1,,8.8,11.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer","Alabama",37,9,,8,10.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Female","Alabama",34,9.7,,8.3,11.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Male","Alabama",41,8.2,,6.8,9.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Ages 18-44","Alabama",37,2.1,,1.3,3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Ages 45-64","Alabama",40,9.9,,7.8,12,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Ages 65+","Alabama",28,20.6,,18,23.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Black","Alabama",28,6.1,,4.6,7.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - White","Alabama",35,10.8,,9.4,12.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Less Than High School","Alabama",44,12.7,,8.6,16.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - High School/GED","Alabama",33,9.7,,7.7,11.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Some Post-High School","Alabama",30,10.3,,8,12.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - College Grad","Alabama",22,9.2,,7.6,10.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Less Than $25,000","Alabama",22,10.1,,7.3,12.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - $25,000-$49,999","Alabama",33,11.2,,8.6,13.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - $50,000-$74,999","Alabama",27,9.9,,7.1,12.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - $75,000 or More","Alabama",5,6.8,,5.3,8.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Metro","Alabama",34,8.4,,7.4,9.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Non-Metro","Alabama",37,10.9,,8.2,13.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Difficulty Hearing","Alabama",30,18.1,,13.4,22.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Difficulty Seeing","Alabama",18,12.3,,7.2,17.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Difficulty with Cognition","Alabama",46,10.9,,7.9,14,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Difficulty with Mobility","Alabama",26,16.8,,13.5,20.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Difficulty with Self-Care","Alabama",45,22.2,,14.2,30.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Independent Living Difficulty","Alabama",49,17.4,,11.5,23.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Without a Disability","Alabama",18,6.4,,5.5,7.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - LGBQ+","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Straight","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Served","Alabama",16,12.6,,9.7,15.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Not Served","Alabama",41,8.6,,7.5,9.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases","Alabama",48,13.1,,11.8,14.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Female","Alabama",47,11.6,,10.1,13.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Male","Alabama",48,14.7,,12.6,16.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Ages 18-44","Alabama",46,3.5,,2.2,4.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Ages 45-64","Alabama",48,14.5,,11.8,17.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Ages 65+","Alabama",49,28.7,,26,31.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Black","Alabama",21,10.1,,8.3,11.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - White","Alabama",49,14.3,,12.6,16,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Less Than High School","Alabama",47,28.8,,22,35.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - High School/GED","Alabama",47,15.5,,13,17.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Some Post-High School","Alabama",48,12.9,,10.9,14.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - College Grad","Alabama",41,8.5,,6.9,10,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Less Than $25,000","Alabama",45,24,,18.8,29.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - $25,000-$49,999","Alabama",49,17.9,,14.9,20.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - $50,000-$74,999","Alabama",38,10.5,,7.8,13.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - $75,000 or More","Alabama",42,6.8,,5.2,8.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Metro","Alabama",48,12.3,,11.1,13.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Non-Metro","Alabama",42,15.4,,11.8,18.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Difficulty Hearing","Alabama",44,30.1,,22.8,37.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Difficulty Seeing","Alabama",48,32.7,,23.2,42.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Difficulty with Cognition","Alabama",49,24,,18.9,29,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Difficulty with Mobility","Alabama",48,33.2,,28.9,37.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Difficulty with Self-Care","Alabama",31,31.3,,23.8,38.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Independent Living Difficulty","Alabama",41,27.5,,20.6,34.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Without a Disability","Alabama",47,7.1,,5.9,8.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - LGBQ+","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Straight","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Served","Alabama",35,19.6,,15.8,23.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Not Served","Alabama",49,12.2,,10.8,13.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease","Alabama",45,4.5,,3.6,5.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Black","Alabama",15,4.2,,2.9,5.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - White","Alabama",48,5.1,,3.8,6.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Less Than High School","Alabama",36,10.6,,4.8,16.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - High School/GED","Alabama",37,4.7,,3.4,5.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Some Post-High School","Alabama",24,4.1,,3,5.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - College Grad","Alabama",35,3.4,,2.4,4.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Ages 18-44","Alabama",16,1.2,,0.5,1.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Ages 45-64","Alabama",46,5.2,,3,7.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Ages 65+","Alabama",42,9.6,,7.8,11.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Female","Alabama",32,4.3,,3.4,5.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Male","Alabama",50,4.8,,3.2,6.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Less Than $25,000","Alabama",40,8.8,,4.2,13.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - $25,000-$49,999","Alabama",24,4.9,,3.5,6.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - $50,000-$74,999","Alabama",28,3.7,,2.2,5.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - $75,000 or More","Alabama",49,3.5,,2.1,4.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Metro","Alabama",35,4,,3.2,4.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Non-Metro","Alabama",44,6.2,,3.3,9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Difficulty Hearing","Alabama",48,12.6,,5.7,19.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Difficulty Seeing","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Difficulty with Cognition","Alabama",49,9.8,,5.4,14.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Difficulty with Mobility","Alabama",46,14.3,,10.3,18.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Difficulty with Self-Care","Alabama",20,12.3,,7.4,17.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Independent Living Difficulty","Alabama",46,13.1,,6.7,19.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Without a Disability","Alabama",16,1.9,,1.3,2.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - LGBQ+","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Straight","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Served","Alabama",40,6,,3.7,8.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Not Served","Alabama",43,4.3,,3.3,5.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease","Alabama",44,9.4,,8.3,10.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Black","Alabama",19,8.4,,6.3,10.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Hispanic","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - White","Alabama",44,10.1,,8.8,11.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Less Than High School","Alabama",44,24.3,,18.8,29.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - High School/GED","Alabama",30,9.8,,7.9,11.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Some Post-High School","Alabama",42,9.8,,8,11.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - College Grad","Alabama",40,4.2,,3.1,5.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Ages 18-44","Alabama",39,3.7,,2.3,5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Ages 45-64","Alabama",43,11.6,,9.7,13.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Ages 65+","Alabama",44,16.7,,14.4,19.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Female","Alabama",43,10.5,,9,12,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Male","Alabama",43,8.1,,6.7,9.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Less Than $25,000","Alabama",28,18.1,,14.6,21.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - $25,000-$49,999","Alabama",45,13.4,,10.7,16.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - $50,000-$74,999","Alabama",36,7.2,,4.7,9.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - $75,000 or More","Alabama",17,3,,1.9,4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Metro","Alabama",44,8.7,,7.6,9.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Non-Metro","Alabama",40,11.5,,9,14,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Difficulty Hearing","Alabama",45,21.5,,16.3,26.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Difficulty Seeing","Alabama",26,18.4,,13,23.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Difficulty with Cognition","Alabama",39,17.3,,13.4,21.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Difficulty with Mobility","Alabama",36,25.2,,21.6,28.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Difficulty with Self-Care","Alabama",23,26.2,,19.4,32.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Independent Living Difficulty","Alabama",42,24,,18.5,29.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Without a Disability","Alabama",38,4.4,,3.5,5.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - LGBQ+","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Straight","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Served","Alabama",28,10.7,,8,13.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Not Served","Alabama",44,9.2,,8,10.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression","Alabama",36,24,,22.2,25.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Female","Alabama",35,30.1,,27.5,32.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Male","Alabama",38,17.3,,14.7,19.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Ages 18-44","Alabama",30,26.5,,23.2,29.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Ages 45-64","Alabama",45,25,,22,27.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Ages 65+","Alabama",44,18.3,,15.8,20.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Black","Alabama",31,19.7,,16.2,23.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Hispanic","Alabama",8,14.7,,6.1,23.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Multiracial","Alabama",39,39.6,,22,57.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - White","Alabama",42,25.9,,23.7,28.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Less Than High School","Alabama",47,36.6,,29.3,44,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - High School/GED","Alabama",31,20.9,,17.9,23.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Some Post-High School","Alabama",22,23.5,,20.5,26.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - College Grad","Alabama",31,19.3,,16.8,21.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Less Than $25,000","Alabama",46,41,,35.4,46.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - $25,000-$49,999","Alabama",20,22.8,,19.2,26.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - $50,000-$74,999","Alabama",37,23.5,,18.9,28.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - $75,000 or More","Alabama",28,17.1,,14.5,19.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Metro","Alabama",34,23.7,,21.7,25.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Non-Metro","Alabama",35,25,,20.8,29.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Difficulty Hearing","Alabama",49,36.3,,28.6,44,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Difficulty Seeing","Alabama",50,49.2,,40,58.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Difficulty with Cognition","Alabama",28,60.4,,54.7,66.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Difficulty with Mobility","Alabama",45,43,,38.5,47.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Difficulty with Self-Care","Alabama",25,48.6,,39.6,57.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Independent Living Difficulty","Alabama",26,55.2,,48,62.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Without a Disability","Alabama",22,13.8,,12.1,15.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - LGBQ+","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Straight","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Served","Alabama",26,19.6,,15.4,23.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Not Served","Alabama",36,24.7,,22.7,26.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Diabetes","Alabama",48,15.5,,14.2,16.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Diabetes - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Diabetes - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Diabetes - Black","Alabama",31,18.8,,16.3,21.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
