Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Annual","Asthma - Hispanic","Texas",6,6.6,,5.3,7.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Multiracial","Texas",2,11.6,,5.6,17.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - White","Texas",7,8.7,,7.7,9.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Less Than High School","Texas",3,7.5,,5.2,9.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - High School/GED","Texas",9,8.7,,7,10.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Some Post-High School","Texas",3,8.7,,7.2,10.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - College Grad","Texas",3,6.9,,6,7.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Ages 18-44","Texas",1,7.1,,6.1,8.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Ages 45-64","Texas",2,8.5,,7.2,9.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Ages 65+","Texas",16,8.9,,7.4,10.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Female","Texas",3,10.9,,9.7,12.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Male","Texas",1,4.8,,4,5.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Less Than $25,000","Texas",2,11.8,,9.2,14.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - $25,000-$49,999","Texas",1,7.6,,6,9.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - $50,000-$74,999","Texas",38,10.9,,8,13.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - $75,000 or More","Texas",4,6.6,,5.5,7.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Metro","Texas",1,7.8,,7.1,8.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Non-Metro","Texas",5,8.5,,6,10.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Difficulty Hearing","Texas",42,17.3,,13.5,21.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Difficulty Seeing","Texas",6,13.3,,8.9,17.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Difficulty with Cognition","Texas",1,12.3,,9.9,14.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Difficulty with Mobility","Texas",8,17.5,,14.6,20.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Difficulty with Self-Care","Texas",5,18.8,,12.5,25.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Independent Living Difficulty","Texas",2,16,,12.7,19.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Without a Disability","Texas",3,6.1,,5.3,6.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - LGBQ+","Texas",1,9.6,,7,12.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Straight","Texas",1,8,,7.1,8.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Served","Texas",11,5.7,,4.2,7.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Asthma - Not Served","Texas",1,8.3,,7.5,9.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer","Texas",2,6.7,,6.1,7.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Female","Texas",2,7.5,,6.5,8.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Male","Texas",3,5.9,,5,6.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Ages 18-44","Texas",31,2,,1.4,2.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Ages 45-64","Texas",15,8.1,,6.5,9.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Ages 65+","Texas",2,17.2,,15.4,18.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - American Indian/Alaska Native","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Asian","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Black","Texas",16,4.9,,3.2,6.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Hispanic","Texas",17,3.6,,2.6,4.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Multiracial","Texas",6,5.8,,2.6,9.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - White","Texas",26,10.5,,9.4,11.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Less Than High School","Texas",6,5.8,,4.1,7.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - High School/GED","Texas",8,7,,5.7,8.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Some Post-High School","Texas",2,8.1,,6.6,9.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - College Grad","Texas",5,8,,6.8,9.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Less Than $25,000","Texas",14,9.1,,7,11.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - $25,000-$49,999","Texas",2,7.3,,5.8,8.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - $50,000-$74,999","Texas",3,7.8,,5.8,9.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - $75,000 or More","Texas",4,6.7,,5.6,7.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Metro","Texas",2,6.4,,5.7,7.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Non-Metro","Texas",32,10.1,,7.3,13,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Difficulty Hearing","Texas",4,13.2,,10.4,15.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Difficulty Seeing","Texas",7,9.7,,6.6,12.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Difficulty with Cognition","Texas",45,10.7,,8.2,13.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Difficulty with Mobility","Texas",9,15.5,,12.7,18.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Difficulty with Self-Care","Texas",12,13.3,,9.2,17.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Independent Living Difficulty","Texas",20,13,,9.6,16.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Without a Disability","Texas",3,5.1,,4.3,5.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - LGBQ+","Texas",21,6.4,,2.8,10,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Straight","Texas",2,7.1,,6.4,7.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Served","Texas",5,10.6,,8.7,12.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cancer - Not Served","Texas",2,6.3,,5.6,7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases","Texas",22,9,,8.2,9.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Female","Texas",28,8.1,,7,9.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Male","Texas",17,9.9,,8.7,11.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Ages 18-44","Texas",20,2.2,,1.4,3.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Ages 45-64","Texas",38,10.7,,9.1,12.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Ages 65+","Texas",37,24.2,,21.8,26.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - American Indian/Alaska Native","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Asian","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Black","Texas",18,9.5,,7.2,11.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Hispanic","Texas",24,6.9,,5.5,8.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Multiracial","Texas",10,8.5,,4,13,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - White","Texas",38,11.6,,10.5,12.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Less Than High School","Texas",23,15.2,,11.6,18.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - High School/GED","Texas",33,12.6,,10.6,14.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Some Post-High School","Texas",26,10.9,,9.2,12.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - College Grad","Texas",3,5.5,,4.6,6.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Less Than $25,000","Texas",10,16.4,,13.8,19,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - $25,000-$49,999","Texas",3,9.7,,7.9,11.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - $50,000-$74,999","Texas",50,13.3,,10.2,16.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - $75,000 or More","Texas",18,5.7,,4.4,7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Metro","Texas",24,8.7,,7.9,9.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Non-Metro","Texas",26,11.4,,8.6,14.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Difficulty Hearing","Texas",36,25.9,,21.7,30,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Difficulty Seeing","Texas",32,25.2,,19.7,30.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Difficulty with Cognition","Texas",34,15.9,,12.8,19,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Difficulty with Mobility","Texas",37,30,,26.6,33.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Difficulty with Self-Care","Texas",37,34.5,,28.5,40.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Independent Living Difficulty","Texas",25,24.2,,20.2,28.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Without a Disability","Texas",9,4.8,,4,5.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - LGBQ+","Texas",20,6.9,,4.8,9.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Straight","Texas",19,9.7,,8.7,10.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Served","Texas",6,14.4,,11.8,17,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Cardiovascular Diseases - Not Served","Texas",29,8.3,,7.4,9.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease","Texas",24,3.5,,3,3.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - American Indian/Alaska Native","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Asian","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Black","Texas",17,4.3,,2.8,5.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Hispanic","Texas",7,3,,2.2,3.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Multiracial","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - White","Texas",35,4.2,,3.5,4.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Less Than High School","Texas",19,5.9,,3.9,7.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - High School/GED","Texas",22,4.1,,3.2,5.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Some Post-High School","Texas",35,4.7,,3.6,5.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - College Grad","Texas",4,2.2,,1.7,2.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Ages 18-44","Texas",16,1.2,,0.8,1.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Ages 45-64","Texas",17,3.3,,2.5,4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Ages 65+","Texas",44,9.7,,8,11.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Female","Texas",25,4,,3.3,4.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Male","Texas",13,2.9,,2.3,3.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Less Than $25,000","Texas",30,7.5,,5.5,9.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - $25,000-$49,999","Texas",29,5.1,,3.8,6.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - $50,000-$74,999","Texas",18,3.1,,2.1,4.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - $75,000 or More","Texas",15,2.2,,1.6,2.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Metro","Texas",21,3.4,,3,3.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Non-Metro","Texas",17,3.7,,2.1,5.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Difficulty Hearing","Texas",32,9.6,,7.1,12,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Difficulty Seeing","Texas",24,10,,6.8,13.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Difficulty with Cognition","Texas",38,7.1,,5.1,9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Difficulty with Mobility","Texas",27,11.6,,9.4,13.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Difficulty with Self-Care","Texas",21,12.6,,8.5,16.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Independent Living Difficulty","Texas",18,9.1,,6.6,11.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Without a Disability","Texas",11,1.8,,1.4,2.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - LGBQ+","Texas",4,2.5,,1.5,3.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Straight","Texas",15,3.6,,3.1,4.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Served","Texas",15,4.4,,3.2,5.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Kidney Disease - Not Served","Texas",24,3.4,,2.9,3.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease","Texas",12,5.7,,5.1,6.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - American Indian/Alaska Native","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Asian","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Black","Texas",10,5.3,,3.5,7.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Hispanic","Texas",8,3.2,,2.3,4.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Multiracial","Texas",8,8.3,,3.7,12.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - White","Texas",32,8.5,,7.5,9.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Less Than High School","Texas",3,6.3,,4.7,7.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - High School/GED","Texas",8,7.5,,6,9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Some Post-High School","Texas",28,8.5,,7,9.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - College Grad","Texas",18,3.2,,2.3,4.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Ages 18-44","Texas",27,2.9,,2.1,3.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Ages 45-64","Texas",15,6.4,,5.3,7.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Ages 65+","Texas",17,12.2,,10.5,13.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Female","Texas",15,6.5,,5.6,7.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Male","Texas",9,4.9,,4.2,5.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Less Than $25,000","Texas",6,11.3,,9.2,13.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - $25,000-$49,999","Texas",12,8.1,,6.3,10,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - $50,000-$74,999","Texas",20,5.8,,3.9,7.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - $75,000 or More","Texas",34,3.7,,2.7,4.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Metro","Texas",11,5.4,,4.8,6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Non-Metro","Texas",25,8.7,,6.1,11.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Difficulty Hearing","Texas",23,16.6,,13.2,20.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Difficulty Seeing","Texas",6,13.6,,9.7,17.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Difficulty with Cognition","Texas",12,11.4,,9.1,13.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Difficulty with Mobility","Texas",10,19.2,,16.6,21.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Difficulty with Self-Care","Texas",9,21.6,,16.5,26.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Independent Living Difficulty","Texas",13,17.9,,14.5,21.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Without a Disability","Texas",8,2.8,,2.2,3.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - LGBQ+","Texas",12,6.2,,3.7,8.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Straight","Texas",9,5.7,,5.1,6.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Served","Texas",8,8.1,,6.4,9.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Chronic Obstructive Pulmonary Disease - Not Served","Texas",13,5.3,,4.6,5.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression","Texas",14,19.4,,18.3,20.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Female","Texas",15,24.9,,23.2,26.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Male","Texas",12,13.7,,12.4,15.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Ages 18-44","Texas",7,20.6,,18.8,22.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Ages 45-64","Texas",19,19.9,,18,21.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Ages 65+","Texas",29,15.4,,13.5,17.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - American Indian/Alaska Native","Texas",15,27.6,,13.6,41.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Asian","Texas",4,7.8,,3.6,12.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Black","Texas",27,19.1,,15.7,22.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Hawaiian/Pacific Islander","Texas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Hispanic","Texas",16,17.4,,15.4,19.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Multiracial","Texas",6,25.6,,17.9,33.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - White","Texas",27,22.5,,20.9,24.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Less Than High School","Texas",4,15.3,,12.3,18.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - High School/GED","Texas",25,20,,17.4,22.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Some Post-High School","Texas",22,23.5,,21.1,25.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - College Grad","Texas",5,15,,13.5,16.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Less Than $25,000","Texas",11,27.6,,24,31.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - $25,000-$49,999","Texas",19,22.6,,19.7,25.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - $50,000-$74,999","Texas",22,20.8,,17.5,24.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - $75,000 or More","Texas",14,15.1,,13.4,16.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Metro","Texas",11,19.1,,18,20.3,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Non-Metro","Texas",21,21.9,,17.8,25.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Difficulty Hearing","Texas",44,32.2,,27.6,36.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Difficulty Seeing","Texas",4,30.6,,25.3,35.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Depression - Difficulty with Cognition","Texas",12,54.8,,50.4,59.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
