Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 HWC","Frequent Mental Distress - Women - Multiracial","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - White","Arkansas","",30.2,,26.3,34.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Less Than High School","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - High School/GED","Arkansas","",32.5,,24.9,40,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Some Post-High School","Arkansas","",25.9,,20.1,31.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - College Grad","Arkansas","",18.2,,13.5,22.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Less Than $25,000","Arkansas","",38.5,,30.3,46.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - $25,000-$49,999","Arkansas","",29.5,,21.6,37.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - $50,000-$74,999","Arkansas","",20.6,,12.4,28.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - $75,000 or More","Arkansas","",17.1,,11.2,22.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Metro","Arkansas","",28.2,,23.8,32.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Non-Metro","Arkansas","",29.6,,24.2,34.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Illicit Drug Use - Women (18-49)","Arkansas",34,11.5,,8.6,15.3,"SAMHSA, Center for Behavioral Health Statistics and Quality, National Survey on Drug Use and Health","2018-2019"
"2023","2023 HWC","Postpartum Depression","Arkansas","",19.7,,15.6,23.8,"CDC, Pregnancy Risk Assessment Monitoring System or state equivalent","2021"
"2023","2023 HWC","Maternal Mortality","Arkansas",44,40.6,,31.9,51,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - Age Less Than 20 Years","Arkansas","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - Ages 20-24","Arkansas","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - Ages 25-29","Arkansas",29,31.9,,18.9,50.5,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - Ages 30-34","Arkansas",29,47.3,,28.5,73.9,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - Ages 35+","Arkansas",31,119.4,,76.5,177.7,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - American Indian/Alaska Native","Arkansas","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Asian","Arkansas","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Black","Arkansas",21,72.8,,44.5,112.5,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Hawaiian/Pacific Islander","Arkansas","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Hispanic","Arkansas","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Multiracial","Arkansas","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - White","Arkansas",37,40.4,,28.4,55.7,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Less Than High School","Arkansas",19,45.5,,22.7,81.5,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - High School Graduate","Arkansas",31,52.8,,36.1,74.5,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - Some College","Arkansas",32,37.9,,23.5,57.9,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - College Grad","Arkansas","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Mortality Rate - Women","Arkansas",42,206.3,,193.5,219.1,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - American Indian/Alaska Native","Arkansas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - Asian","Arkansas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - Black","Arkansas",33,285.4,,249.6,321.3,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - Hawaiian/Pacific Islander","Arkansas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - Hispanic","Arkansas",30,101.8,,74.2,136.2,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - Multiracial","Arkansas","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - White","Arkansas",47,207.9,,192.3,223.4,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Frequent Physical Distress - Women","Arkansas",46,9.7,,7.5,11.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Ages 18-24","Arkansas","",7,,3.1,10.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Ages 25-34","Arkansas","",11.7,,7.3,16.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Ages 35-44","Arkansas","",9.5,,6.5,12.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - American Indian/Alaska Native","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Asian","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Black","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Hawaiian/Pacific Islander","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Hispanic","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Multiracial","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - White","Arkansas","",9.5,,7.1,12,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Less Than High School","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - High School/GED","Arkansas","",10.9,,5.8,16,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Some Post-High School","Arkansas","",11.4,,6.8,16,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - College Grad","Arkansas","",4.7,,2.4,7.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Less Than $25,000","Arkansas","",20.8,,13.4,28.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - $25,000-$49,999","Arkansas","",10.9,,5.6,16.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - $50,000-$74,999","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - $75,000 or More","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Metro","Arkansas","",9.7,,6.7,12.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Non-Metro","Arkansas","",9.8,,6.4,13.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Blood Pressure - Women","Arkansas",45,17,,13.1,20.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Ages 18-24","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Ages 25-34","Arkansas",40,12.9,,6.8,19.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Ages 35-44","Arkansas",49,28.8,,21.9,35.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - American Indian/Alaska Native","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Asian","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Black","Arkansas",22,26.9,,13.9,39.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Hawaiian/Pacific Islander","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Hispanic","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Multiracial","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - White","Arkansas",47,16.6,,12.1,21,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Less Than High School","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - High School/GED","Arkansas",30,16.2,,7.9,24.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Some Post-High School","Arkansas",44,30.7,,21.9,39.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - College Grad","Arkansas",41,13.6,,5.9,21.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Less Than $25,000","Arkansas",35,28.6,,16.3,40.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - $25,000-$49,999","Arkansas",34,20.4,,10.7,30.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - $50,000-$74,999","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - $75,000 or More","Arkansas",42,20.8,,12.2,29.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Metro","Arkansas",47,16.4,,11.6,21.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Non-Metro","Arkansas",32,18.3,,11.6,24.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Health Status - Women","Arkansas",41,56.7,,53,60.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Ages 18-24","Arkansas","",61.1,,52.8,69.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Ages 25-34","Arkansas","",56,,49.8,62.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Ages 35-44","Arkansas","",54.4,,49.3,59.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - American Indian/Alaska Native","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Asian","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Black","Arkansas","",55.6,,44.2,66.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Hawaiian/Pacific Islander","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Hispanic","Arkansas","",57.8,,45,70.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Multiracial","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - White","Arkansas","",57.5,,53.3,61.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Less Than High School","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - High School/GED","Arkansas","",54,,46.1,62,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Some Post-High School","Arkansas","",49.8,,43,56.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - College Grad","Arkansas","",69.2,,63.2,75.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Less Than $25,000","Arkansas","",40.4,,31.9,48.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - $25,000-$49,999","Arkansas","",58.2,,49.9,66.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - $50,000-$74,999","Arkansas","",53.3,,42.7,63.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - $75,000 or More","Arkansas","",71.6,,64.7,78.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Metro","Arkansas","",59.1,,54.3,63.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Non-Metro","Arkansas","",52.7,,46.9,58.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women","Arkansas",48,6.8,,5,8.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women Ages 18-24","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women Ages 25-34","Arkansas",39,6.7,,3.3,10.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women Ages 35-44","Arkansas",44,10,,7,12.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - American Indian/Alaska Native","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Asian","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Black","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Hawaiian/Pacific Islander","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Hispanic","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Multiracial","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Other Race","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - White","Arkansas",47,8.4,,6,10.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Less Than High School","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - High School/GED","Arkansas","",8.6,,4.5,12.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Some Post-High School","Arkansas",41,9,,5.7,12.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - College Grad","Arkansas","",3,,1.3,4.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Less Than $25,000","Arkansas",42,20.1,,13.3,27,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - $25,000-$49,999","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - $50,000-$74,999","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - $75,000 or More","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Metro","Arkansas",43,5.6,,3.3,7.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Non-Metro","Arkansas","",8.7,,5.9,11.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women","Arkansas",49,14.4,,11.9,16.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Ages 18-24","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Ages 25-34","Arkansas","",14.6,,10,19.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Ages 35-44","Arkansas","",22,,17.9,26.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - American Indian/Alaska Native","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Asian","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Black","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Hawaiian/Pacific Islander","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Hispanic","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Multiracial","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - White","Arkansas","",17.3,,14.2,20.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Less Than High School","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - High School/GED","Arkansas","",18.4,,12.8,24.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Some Post-High School","Arkansas","",19.3,,14.4,24.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - College Grad","Arkansas","",13.3,,8.5,18.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Less Than $25,000","Arkansas","",27,,19.6,34.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - $25,000-$49,999","Arkansas","",19.7,,13.3,26.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - $50,000-$74,999","Arkansas","",15.8,,6.6,25,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - $75,000 or More","Arkansas","",10.2,,6.1,14.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Metro","Arkansas","",12.9,,9.7,16,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Non-Metro","Arkansas","",16.9,,12.8,20.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women","Arkansas",20,12.3,,9.7,14.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Ages 18-24","Arkansas","",12.8,,6.9,18.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Ages 25-34","Arkansas","",12.8,,8.3,17.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Ages 35-44","Arkansas","",11.3,,8.1,14.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - American Indian/Alaska Native","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Asian","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Black","Arkansas","",15.3,,6.8,23.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Hawaiian/Pacific Islander","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Hispanic","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Multiracial","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - White","Arkansas","",12.6,,9.6,15.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Less Than High School","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - High School/GED","Arkansas","",11.4,,6.7,16.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Some Post-High School","Arkansas","",14.9,,9.8,20.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - College Grad","Arkansas","",7,,4.1,9.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Less Than $25,000","Arkansas","",17.6,,11.1,24.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - $25,000-$49,999","Arkansas","",13.8,,8.4,19.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - $50,000-$74,999","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - $75,000 or More","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Metro","Arkansas","",13.2,,9.7,16.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Non-Metro","Arkansas","",10.7,,7.3,14,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women","Arkansas",49,4.2,,2.8,5.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Ages 18-24","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Ages 25-34","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Ages 35-44","Arkansas","",5.7,,3.4,7.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - American Indian/Alaska Native","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Asian","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Black","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Hawaiian/Pacific Islander","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Hispanic","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Multiracial","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Other Race","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - White","Arkansas","",5.2,,3.3,7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Less Than High School","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - High School/GED","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Some Post-High School","Arkansas","",5.3,,2.6,8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - College Grad","Arkansas","",4.2,,1.8,6.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Less Than $25,000","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - $25,000-$49,999","Arkansas","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
