Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 HWC","Frequent Mental Distress - Women - Less Than High School","Georgia","",18.1,,11.3,24.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - High School/GED","Georgia","",15.7,,11.2,20.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Some Post-High School","Georgia","",26.1,,20.9,31.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - College Grad","Georgia","",17,,13.8,20.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Less Than $25,000","Georgia","",23.8,,18.3,29.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - $25,000-$49,999","Georgia","",24.4,,18.9,30,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - $50,000-$74,999","Georgia","",21.2,,15.1,27.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - $75,000 or More","Georgia","",16.5,,11.6,21.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Metro","Georgia","",20.2,,17.7,22.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Non-Metro","Georgia","",23.4,,17.8,29,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Illicit Drug Use - Women (18-49)","Georgia",16,9.9,,7.5,13,"SAMHSA, Center for Behavioral Health Statistics and Quality, National Survey on Drug Use and Health","2018-2019"
"2023","2023 HWC","Postpartum Depression","Georgia","",10.5,,7.8,13.3,"CDC, Pregnancy Risk Assessment Monitoring System or state equivalent","2021"
"2023","2023 HWC","Maternal Mortality","Georgia",39,33.4,,28.9,37.9,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - Age Less Than 20 Years","Georgia","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - Ages 20-24","Georgia",15,19.9,,13.1,29,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - Ages 25-29","Georgia",25,25.5,,18.7,33.9,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - Ages 30-34","Georgia",22,29.8,,22.1,39.3,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - Ages 35+","Georgia",22,73.2,,57.8,91.5,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - American Indian/Alaska Native","Georgia","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Asian","Georgia","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Black","Georgia",14,58.2,,46.8,69.7,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Hawaiian/Pacific Islander","Georgia","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Hispanic","Georgia",3,13.6,,6.5,24.9,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Multiracial","Georgia","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - White","Georgia",29,24.9,,18.7,32.5,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Less Than High School","Georgia",12,36.2,,24,52.3,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - High School Graduate","Georgia",24,45.8,,36.9,56.2,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - Some College","Georgia",24,25.8,,18.5,35,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - College Grad","Georgia",23,23.1,,16.8,31,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Mortality Rate - Women","Georgia",38,167.1,,161.2,173,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - American Indian/Alaska Native","Georgia","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - Asian","Georgia",12,45.4,,33,60.9,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - Black","Georgia",12,209.7,,198.7,220.7,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - Hawaiian/Pacific Islander","Georgia","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - Hispanic","Georgia",21,91.6,,78.1,105,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - Multiracial","Georgia","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - White","Georgia",38,171,,162.2,179.8,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Frequent Physical Distress - Women","Georgia",29,7.9,,6.5,9.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Ages 18-24","Georgia","",6.9,,3.6,10.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Ages 25-34","Georgia","",6.2,,4.2,8.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Ages 35-44","Georgia","",10.4,,8,12.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - American Indian/Alaska Native","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Asian","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Black","Georgia","",7.8,,5.2,10.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Hawaiian/Pacific Islander","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Hispanic","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Multiracial","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - White","Georgia","",9,,6.7,11.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Less Than High School","Georgia","",11.1,,5.6,16.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - High School/GED","Georgia","",7.6,,4.4,10.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Some Post-High School","Georgia","",9.9,,6.7,13.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - College Grad","Georgia","",6.2,,4.1,8.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Less Than $25,000","Georgia","",11.9,,7.8,15.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - $25,000-$49,999","Georgia","",11.9,,7.7,16.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - $50,000-$74,999","Georgia","",7.9,,3.6,12.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - $75,000 or More","Georgia","",3.8,,1.8,5.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Metro","Georgia","",8,,6.4,9.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Non-Metro","Georgia","",7.4,,4.7,10.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Blood Pressure - Women","Georgia",38,13.5,,11.1,15.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Ages 18-24","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Ages 25-34","Georgia",23,9.5,,6,13,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Ages 35-44","Georgia",43,24.4,,19.6,29.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - American Indian/Alaska Native","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Asian","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Black","Georgia",12,18.8,,13.8,23.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Hawaiian/Pacific Islander","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Hispanic","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Multiracial","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - White","Georgia",34,11.9,,8.7,15.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Less Than High School","Georgia",4,16.9,,8.1,25.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - High School/GED","Georgia",36,18.1,,11.4,24.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Some Post-High School","Georgia",43,22.2,,15.9,28.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - College Grad","Georgia",31,10.8,,6.9,14.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Less Than $25,000","Georgia",31,26.2,,17.5,34.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - $25,000-$49,999","Georgia",31,18.3,,11.6,24.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - $50,000-$74,999","Georgia",22,19.7,,11.6,27.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - $75,000 or More","Georgia",30,11.7,,6.3,17.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Metro","Georgia",35,13,,10.3,15.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Non-Metro","Georgia",29,16.4,,10.8,22,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Health Status - Women","Georgia",39,57.1,,54.4,59.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Ages 18-24","Georgia","",62.8,,56.7,68.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Ages 25-34","Georgia","",58.6,,54.2,63,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Ages 35-44","Georgia","",51.6,,47.4,55.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - American Indian/Alaska Native","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Asian","Georgia","",74.4,,61.8,87,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Black","Georgia","",56,,51,60.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Hawaiian/Pacific Islander","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Hispanic","Georgia","",52.5,,45.3,59.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Multiracial","Georgia","",70.6,,54.9,86.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - White","Georgia","",57.4,,53.4,61.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Less Than High School","Georgia","",32.4,,22.7,42.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - High School/GED","Georgia","",47.3,,40.7,53.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Some Post-High School","Georgia","",55.1,,49.4,60.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - College Grad","Georgia","",68.6,,64.6,72.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Less Than $25,000","Georgia","",43,,36,49.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - $25,000-$49,999","Georgia","",50,,43.5,56.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - $50,000-$74,999","Georgia","",59.5,,51.7,67.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - $75,000 or More","Georgia","",69.2,,63.4,75,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Metro","Georgia","",58.2,,55.2,61.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Non-Metro","Georgia","",51,,45,57.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women","Georgia",27,4.5,,3.5,5.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women Ages 18-24","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women Ages 25-34","Georgia",25,4.6,,2.8,6.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women Ages 35-44","Georgia",18,6.2,,4.6,7.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - American Indian/Alaska Native","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Asian","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Black","Georgia","",4.1,,2.5,5.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Hawaiian/Pacific Islander","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Hispanic","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Multiracial","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Other Race","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - White","Georgia",35,6,,4.3,7.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Less Than High School","Georgia","",9,,4.4,13.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - High School/GED","Georgia","",6.1,,3.3,9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Some Post-High School","Georgia",10,5.8,,3.5,8.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - College Grad","Georgia","",3.2,,1.8,4.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Less Than $25,000","Georgia",7,8.1,,4.8,11.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - $25,000-$49,999","Georgia","",6.9,,3.7,10,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - $50,000-$74,999","Georgia","",4.6,,2,7.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - $75,000 or More","Georgia","",3.5,,1.6,5.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Metro","Georgia",25,4.4,,3.3,5.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Non-Metro","Georgia","",5.3,,3.3,7.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women","Georgia",27,10.2,,8.6,11.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Ages 18-24","Georgia","",5.2,,2.2,8.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Ages 25-34","Georgia","",8.5,,6,10.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Ages 35-44","Georgia","",15.7,,12.8,18.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - American Indian/Alaska Native","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Asian","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Black","Georgia","",9,,6.5,11.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Hawaiian/Pacific Islander","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Hispanic","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Multiracial","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - White","Georgia","",13.3,,10.6,16,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Less Than High School","Georgia","",12.5,,6.9,18.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - High School/GED","Georgia","",13,,9,17,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Some Post-High School","Georgia","",14.1,,10.1,18,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - College Grad","Georgia","",9.2,,6.7,11.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Less Than $25,000","Georgia","",16.5,,11.8,21.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - $25,000-$49,999","Georgia","",15.6,,10.9,20.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - $50,000-$74,999","Georgia","",11.4,,7.3,15.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - $75,000 or More","Georgia","",8.2,,4.7,11.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Metro","Georgia","",9.7,,7.9,11.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Non-Metro","Georgia","",12.8,,9.4,16.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women","Georgia",23,12.7,,10.9,14.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Ages 18-24","Georgia","",13.9,,9.6,18.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Ages 25-34","Georgia","",12,,9.2,14.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Ages 35-44","Georgia","",12.6,,10,15.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - American Indian/Alaska Native","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Asian","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Black","Georgia","",13.8,,10.4,17.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Hawaiian/Pacific Islander","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Hispanic","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Multiracial","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - White","Georgia","",15,,12.2,17.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Less Than High School","Georgia","",6.4,,2.8,10.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - High School/GED","Georgia","",12.9,,8.7,17.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Some Post-High School","Georgia","",13,,9.3,16.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - College Grad","Georgia","",13.3,,10.2,16.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Less Than $25,000","Georgia","",9.4,,6.3,12.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - $25,000-$49,999","Georgia","",14.5,,10.1,19,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - $50,000-$74,999","Georgia","",13.7,,8.2,19.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - $75,000 or More","Georgia","",13.3,,9.2,17.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Metro","Georgia","",12.7,,10.7,14.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Non-Metro","Georgia","",12.7,,8.1,17.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women","Georgia",15,2.2,,1.5,2.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Ages 18-24","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Ages 25-34","Georgia","",2.3,,1,3.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Ages 35-44","Georgia","",3.4,,2.2,4.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - American Indian/Alaska Native","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Asian","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Black","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Hawaiian/Pacific Islander","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Hispanic","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Multiracial","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Other Race","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - White","Georgia","",3.4,,2.2,4.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Less Than High School","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - High School/GED","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Some Post-High School","Georgia","",2.3,,1,3.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - College Grad","Georgia","",1.9,,1,2.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Less Than $25,000","Georgia","",4.3,,1.8,6.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - $25,000-$49,999","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - $50,000-$74,999","Georgia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - $75,000 or More","Georgia","",2.7,,1.3,4.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
