Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 HWC","Maternal Mortality - Hawaiian/Pacific Islander","California","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Hispanic","California",1,8.8,,6.9,11.1,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Multiracial","California","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - White","California",1,9.3,,6.7,12.4,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Less Than High School","California",1,16.7,,12,22.5,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - High School Graduate","California",1,12.5,,9.7,16,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - Some College","California",1,8.6,,6.3,11.3,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - College Grad","California",2,7.4,,5.6,9.7,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Mortality Rate - Women","California",4,98.4,,96,100.7,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - American Indian/Alaska Native","California",3,265.3,,207.2,334.7,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - Asian","California",14,47.2,,43.2,51.3,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - Black","California",14,218.1,,203.3,232.8,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - Hawaiian/Pacific Islander","California","",259.1,,201.6,327.9,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - Hispanic","California",20,91.1,,87.6,94.5,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - Multiracial","California",8,89.1,,76.2,102.1,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - White","California",17,109.9,,105.4,114.5,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Frequent Physical Distress - Women","California",15,6.8,,5.4,8.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Ages 18-24","California","",4.8,,2.6,7.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Ages 25-34","California","",6.6,,4.6,8.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Ages 35-44","California","",8.4,,5.8,11,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - American Indian/Alaska Native","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Asian","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Black","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Hawaiian/Pacific Islander","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Hispanic","California","",7.3,,5.2,9.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Multiracial","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - White","California","",6.8,,4.8,8.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Less Than High School","California","",6.5,,3.4,9.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - High School/GED","California","",6.3,,3.1,9.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Some Post-High School","California","",13.3,,8.9,17.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - College Grad","California","",3.4,,2,4.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Less Than $25,000","California","",7.8,,5,10.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - $25,000-$49,999","California","",7.9,,4.8,11,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - $50,000-$74,999","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - $75,000 or More","California","",4.7,,2.6,6.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Metro","California","",6.8,,5.4,8.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Non-Metro","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Blood Pressure - Women","California",12,9.1,,6.8,11.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Ages 18-24","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Ages 25-34","California",15,8.3,,4.6,12,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Ages 35-44","California",12,13.3,,8.7,17.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - American Indian/Alaska Native","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Asian","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Black","California",24,33.2,,14.6,51.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Hawaiian/Pacific Islander","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Hispanic","California",2,6.7,,4.2,9.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Multiracial","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - White","California",20,9.7,,6.2,13.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Less Than High School","California",1,9.7,,4.1,15.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - High School/GED","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Some Post-High School","California",25,15.5,,8.8,22.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - College Grad","California",2,5.2,,3,7.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Less Than $25,000","California",7,15,,8.8,21.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - $25,000-$49,999","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - $50,000-$74,999","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - $75,000 or More","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Metro","California",12,9.1,,6.8,11.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Non-Metro","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Health Status - Women","California",48,54.3,,51.6,57,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Ages 18-24","California","",60.2,,54.4,66.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Ages 25-34","California","",56.5,,52.2,60.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Ages 35-44","California","",48.4,,44.1,52.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - American Indian/Alaska Native","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Asian","California","",60.9,,53.9,67.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Black","California","",53.2,,40.8,65.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Hawaiian/Pacific Islander","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Hispanic","California","",42.6,,38.7,46.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Multiracial","California","",64.1,,50.7,77.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - White","California","",68.4,,64.1,72.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Less Than High School","California","",28.3,,21.8,34.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - High School/GED","California","",39.7,,32,47.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Some Post-High School","California","",51.3,,45,57.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - College Grad","California","",71,,67.3,74.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Less Than $25,000","California","",34.3,,28.4,40.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - $25,000-$49,999","California","",40.8,,34.1,47.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - $50,000-$74,999","California","",55.5,,44.9,66.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - $75,000 or More","California","",70.6,,66.1,75.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Metro","California","",54.5,,51.7,57.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Non-Metro","California","",47.5,,30.8,64.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women","California",8,3.4,,2.4,4.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women Ages 18-24","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women Ages 25-34","California",7,3.5,,1.8,5.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women Ages 35-44","California",5,4.4,,2.6,6.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - American Indian/Alaska Native","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Asian","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Black","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Hawaiian/Pacific Islander","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Hispanic","California","",3.9,,2.2,5.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Multiracial","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Other Race","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - White","California",14,4.1,,2.2,6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Less Than High School","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - High School/GED","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Some Post-High School","California",35,8.3,,5,11.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - College Grad","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Less Than $25,000","California",2,6.2,,3.1,9.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - $25,000-$49,999","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - $50,000-$74,999","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - $75,000 or More","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Metro","California",6,3.1,,2.2,4.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Non-Metro","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women","California",1,6.5,,5.2,7.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Ages 18-24","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Ages 25-34","California","",7.3,,5,9.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Ages 35-44","California","",8.5,,6.1,10.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - American Indian/Alaska Native","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Asian","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Black","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Hawaiian/Pacific Islander","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Hispanic","California","",6.3,,4.2,8.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Multiracial","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - White","California","",9.3,,6.7,11.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Less Than High School","California","",8.2,,3.7,12.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - High School/GED","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Some Post-High School","California","",11.9,,8.2,15.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - College Grad","California","",5,,3.4,6.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Less Than $25,000","California","",12.1,,7.4,16.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - $25,000-$49,999","California","",8.2,,4.6,11.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - $50,000-$74,999","California","",8.6,,3.9,13.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - $75,000 or More","California","",5.4,,3.4,7.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Metro","California","",6.3,,5,7.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Non-Metro","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women","California",5,10.9,,9.2,12.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Ages 18-24","California","",11.2,,7.4,15,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Ages 25-34","California","",10.2,,7.6,12.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Ages 35-44","California","",11.6,,8.9,14.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - American Indian/Alaska Native","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Asian","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Black","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Hawaiian/Pacific Islander","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Hispanic","California","",9.8,,7.4,12.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Multiracial","California","",23,,11.1,34.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - White","California","",15.8,,12.2,19.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Less Than High School","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - High School/GED","California","",9,,4.7,13.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Some Post-High School","California","",18.7,,14,23.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - College Grad","California","",8.7,,6.4,11,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Less Than $25,000","California","",12,,7.7,16.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - $25,000-$49,999","California","",7.4,,4.3,10.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - $50,000-$74,999","California","",10.7,,5.1,16.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - $75,000 or More","California","",10.6,,7.5,13.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Metro","California","",10.6,,8.9,12.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Non-Metro","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women","California",4,1.6,,1,2.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Ages 18-24","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Ages 25-34","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Ages 35-44","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - American Indian/Alaska Native","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Asian","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Black","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Hawaiian/Pacific Islander","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Hispanic","California","",2.6,,1.2,4.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Multiracial","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Other Race","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - White","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Less Than High School","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - High School/GED","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Some Post-High School","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - College Grad","California","",1.4,,0.6,2.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Less Than $25,000","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - $25,000-$49,999","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - $50,000-$74,999","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - $75,000 or More","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Metro","California","",1.6,,0.9,2.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Non-Metro","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cardiovascular Diseases - Women","California",22,2,,1.2,2.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cardiovascular Diseases - Women - Ages 18-24","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cardiovascular Diseases - Women - Ages 25-34","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cardiovascular Diseases - Women - Ages 35-44","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cardiovascular Diseases - Women - American Indian/Alaska Native","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cardiovascular Diseases - Women - Asian","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cardiovascular Diseases - Women - Black","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cardiovascular Diseases - Women - Hawaiian/Pacific Islander","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cardiovascular Diseases - Women - Hispanic","California","",2.3,,1,3.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cardiovascular Diseases - Women - Multiracial","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cardiovascular Diseases - Women - White","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cardiovascular Diseases - Women - Less Than High School","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cardiovascular Diseases - Women - High School/GED","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cardiovascular Diseases - Women - Some Post-High School","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cardiovascular Diseases - Women - College Grad","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cardiovascular Diseases - Women - Less Than $25,000","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cardiovascular Diseases - Women - $25,000-$49,999","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cardiovascular Diseases - Women - $50,000-$74,999","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cardiovascular Diseases - Women - $75,000 or More","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cardiovascular Diseases - Women - Metro","California","",2,,1.2,2.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cardiovascular Diseases - Women - Non-Metro","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Chronic Kidney Disease - Women","California",10,1.1,,0.7,1.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Chronic Kidney Disease - Women - Ages 18-24","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Chronic Kidney Disease - Women - Ages 25-34","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Chronic Kidney Disease - Women - Ages 35-44","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Chronic Kidney Disease - Women - American Indian/Alaska Native","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Chronic Kidney Disease - Women - Asian","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Chronic Kidney Disease - Women - Black","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Chronic Kidney Disease - Women - Hawaiian/Pacific Islander","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Chronic Kidney Disease - Women - Hispanic","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Chronic Kidney Disease - Women - Multiracial","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Chronic Kidney Disease - Women - White","California","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
