Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 HWC","Frequent Mental Distress - Women - Less Than $25,000","Oregon","",37.7,,31.1,44.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - $25,000-$49,999","Oregon","",23.7,,18.7,28.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - $50,000-$74,999","Oregon","",17.2,,9.3,25.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - $75,000 or More","Oregon","",18.2,,14.5,21.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Metro","Oregon","",24.8,,22.5,27.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Non-Metro","Oregon","",21.3,,15.6,27,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Illicit Drug Use - Women (18-49)","Oregon",49,17.1,,13,22.2,"SAMHSA, Center for Behavioral Health Statistics and Quality, National Survey on Drug Use and Health","2018-2019"
"2023","2023 HWC","Postpartum Depression","Oregon","",12.5,,10.2,14.9,"CDC, Pregnancy Risk Assessment Monitoring System or state equivalent","2021"
"2023","2023 HWC","Maternal Mortality","Oregon",9,16.8,,11.7,23.4,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - Age Less Than 20 Years","Oregon","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - Ages 20-24","Oregon","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - Ages 25-29","Oregon","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - Ages 30-34","Oregon","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - Ages 35+","Oregon",6,27.7,,14.3,48.3,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - American Indian/Alaska Native","Oregon","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Asian","Oregon","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Black","Oregon","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Hawaiian/Pacific Islander","Oregon","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Hispanic","Oregon","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Multiracial","Oregon","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - White","Oregon",14,17.5,,10.5,27.3,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Less Than High School","Oregon","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - High School Graduate","Oregon","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - Some College","Oregon",8,16.8,,8.4,30,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - College Grad","Oregon",15,14.3,,6.9,26.4,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Mortality Rate - Women","Oregon",13,110.5,,102.8,118.3,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - American Indian/Alaska Native","Oregon",4,296.9,,192.1,438.2,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - Asian","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - Black","Oregon",13,216.7,,149.1,304.3,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - Hispanic","Oregon",9,75,,59.9,92.8,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - Multiracial","Oregon",14,128.5,,90,177.9,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - White","Oregon",21,117.5,,108,127,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Frequent Physical Distress - Women","Oregon",22,7.4,,6.1,8.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Ages 18-24","Oregon","",4.2,,2.1,6.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Ages 25-34","Oregon","",7.3,,5,9.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Ages 35-44","Oregon","",9.5,,7.3,11.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - American Indian/Alaska Native","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Asian","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Black","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Hispanic","Oregon","",5.9,,2.6,9.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Multiracial","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - White","Oregon","",7.7,,6.2,9.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Less Than High School","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - High School/GED","Oregon","",11,,6.5,15.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Some Post-High School","Oregon","",9.5,,6.8,12.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - College Grad","Oregon","",5.4,,3.7,7.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Less Than $25,000","Oregon","",16,,11,21,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - $25,000-$49,999","Oregon","",6.2,,3.1,9.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - $50,000-$74,999","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - $75,000 or More","Oregon","",4.5,,2.6,6.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Metro","Oregon","",7.4,,6,8.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Non-Metro","Oregon","",7.5,,3.6,11.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Blood Pressure - Women","Oregon",11,8.9,,7,10.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Ages 18-24","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Ages 25-34","Oregon",12,8.2,,4.8,11.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Ages 35-44","Oregon",17,14.1,,10.7,17.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - American Indian/Alaska Native","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Asian","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Black","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Hispanic","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Multiracial","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - White","Oregon",7,8.5,,6.4,10.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Less Than High School","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - High School/GED","Oregon",8,10.8,,5.3,16.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Some Post-High School","Oregon",16,12.3,,8.1,16.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - College Grad","Oregon",21,9.3,,6.3,12.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Less Than $25,000","Oregon",8,15.2,,8.5,21.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - $25,000-$49,999","Oregon",13,11.9,,6.7,17.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - $50,000-$74,999","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - $75,000 or More","Oregon",8,8,,4.7,11.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Metro","Oregon",12,9.1,,7,11.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Non-Metro","Oregon",2,7.8,,3.5,12.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Health Status - Women","Oregon",29,59,,56.5,61.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Ages 18-24","Oregon","",62,,56.3,67.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Ages 25-34","Oregon","",59.1,,55,63.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Ages 35-44","Oregon","",57,,53.3,60.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - American Indian/Alaska Native","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Asian","Oregon","",58.3,,43.8,72.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Black","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Hispanic","Oregon","",45.8,,39,52.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Multiracial","Oregon","",59.4,,45.7,73,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - White","Oregon","",62.2,,59.4,65,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Less Than High School","Oregon","",25,,15.3,34.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - High School/GED","Oregon","",51.9,,45.1,58.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Some Post-High School","Oregon","",59.7,,55,64.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - College Grad","Oregon","",68.9,,65.2,72.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Less Than $25,000","Oregon","",39.7,,33.1,46.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - $25,000-$49,999","Oregon","",54.2,,48,60.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - $50,000-$74,999","Oregon","",62.6,,52.3,72.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - $75,000 or More","Oregon","",71.1,,66.7,75.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Metro","Oregon","",58.9,,56.2,61.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Non-Metro","Oregon","",59.5,,53.1,65.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women","Oregon",13,3.7,,2.7,4.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women Ages 18-24","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women Ages 25-34","Oregon",6,3.4,,2,4.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women Ages 35-44","Oregon",10,5.1,,3.4,6.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - American Indian/Alaska Native","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Asian","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Black","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Hispanic","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Multiracial","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Other Race","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - White","Oregon",5,3.6,,2.6,4.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Less Than High School","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - High School/GED","Oregon","",6.4,,2.7,10.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Some Post-High School","Oregon",2,4.6,,2.9,6.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - College Grad","Oregon","",1.5,,0.7,2.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Less Than $25,000","Oregon",23,12.4,,7.7,17,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - $25,000-$49,999","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - $50,000-$74,999","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - $75,000 or More","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Metro","Oregon",12,3.5,,2.6,4.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Non-Metro","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women","Oregon",16,9.4,,7.9,10.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Ages 18-24","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Ages 25-34","Oregon","",8.8,,6.6,11,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Ages 35-44","Oregon","",14.1,,11.5,16.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - American Indian/Alaska Native","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Asian","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Black","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Hispanic","Oregon","",4.1,,1.7,6.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Multiracial","Oregon","",13.3,,5.6,21.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - White","Oregon","",10.1,,8.4,11.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Less Than High School","Oregon","",11.7,,5.1,18.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - High School/GED","Oregon","",14.4,,9.5,19.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Some Post-High School","Oregon","",14.6,,11.3,17.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - College Grad","Oregon","",7.3,,5.2,9.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Less Than $25,000","Oregon","",18.5,,13.2,23.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - $25,000-$49,999","Oregon","",9.5,,5.7,13.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - $50,000-$74,999","Oregon","",8.7,,3.6,13.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - $75,000 or More","Oregon","",9.2,,6.5,12,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Metro","Oregon","",8.6,,7.2,10.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Non-Metro","Oregon","",13.4,,9,17.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women","Oregon",39,14.7,,12.9,16.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Ages 18-24","Oregon","",15.5,,11.3,19.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Ages 25-34","Oregon","",13.7,,10.8,16.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Ages 35-44","Oregon","",15.5,,12.9,18,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - American Indian/Alaska Native","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Asian","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Black","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Hispanic","Oregon","",10.6,,6.7,14.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Multiracial","Oregon","",21.1,,10.3,31.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - White","Oregon","",15.3,,13.2,17.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Less Than High School","Oregon","",14.7,,7.3,22.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - High School/GED","Oregon","",14.4,,9.6,19.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Some Post-High School","Oregon","",16.5,,13,19.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - College Grad","Oregon","",12.8,,10.2,15.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Less Than $25,000","Oregon","",19.8,,14.5,25.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - $25,000-$49,999","Oregon","",14.1,,9.9,18.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - $50,000-$74,999","Oregon","",9.4,,4.1,14.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - $75,000 or More","Oregon","",12.3,,9.3,15.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Metro","Oregon","",14.8,,12.9,16.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Non-Metro","Oregon","",14,,9.8,18.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women","Oregon",40,3.1,,2.3,3.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Ages 18-24","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Ages 25-34","Oregon","",2.6,,1.3,4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Ages 35-44","Oregon","",4.8,,3.3,6.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - American Indian/Alaska Native","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Asian","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Black","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Hawaiian/Pacific Islander","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Hispanic","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Multiracial","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Other Race","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - White","Oregon","",3.7,,2.7,4.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Less Than High School","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - High School/GED","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Some Post-High School","Oregon","",2.9,,1.3,4.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - College Grad","Oregon","",3,,1.7,4.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Less Than $25,000","Oregon","",6.9,,3.5,10.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - $25,000-$49,999","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - $50,000-$74,999","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - $75,000 or More","Oregon","",2.7,,1.2,4.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Metro","Oregon","",2.6,,1.8,3.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Non-Metro","Oregon","",5.4,,2.6,8.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cardiovascular Diseases - Women","Oregon",11,1.7,,1,2.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cardiovascular Diseases - Women - Ages 18-24","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cardiovascular Diseases - Women - Ages 25-34","Oregon","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cardiovascular Diseases - Women - Ages 35-44","Oregon","",1.7,,0.8,2.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
