Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 HWC","Frequent Mental Distress - Women - White","Arizona","",27.2,,24.3,30.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Less Than High School","Arizona","",14.8,,8.3,21.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - High School/GED","Arizona","",19,,14.6,23.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Some Post-High School","Arizona","",23.3,,19.7,26.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - College Grad","Arizona","",16.6,,13.7,19.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Less Than $25,000","Arizona","",24.4,,19,29.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - $25,000-$49,999","Arizona","",23.1,,18.6,27.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - $50,000-$74,999","Arizona","",23.7,,17.9,29.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - $75,000 or More","Arizona","",13.2,,10.2,16.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Metro","Arizona","",22.2,,20.3,24.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Mental Distress - Women - Non-Metro","Arizona","",22.8,,16,29.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Illicit Drug Use - Women (18-49)","Arizona",42,12.8,,9.8,16.7,"SAMHSA, Center for Behavioral Health Statistics and Quality, National Survey on Drug Use and Health","2018-2019"
"2023","2023 HWC","Postpartum Depression","Arizona","","",,"","","CDC, Pregnancy Risk Assessment Monitoring System or state equivalent","2021"
"2023","2023 HWC","Maternal Mortality","Arizona",35,30,,24.6,35.4,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - Age Less Than 20 Years","Arizona","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - Ages 20-24","Arizona",5,11.7,,5.6,21.6,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - Ages 25-29","Arizona",20,19.9,,12.8,29.6,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - Ages 30-34","Arizona",24,34.2,,23.9,47.3,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - Ages 35+","Arizona",21,73.1,,53.7,97.2,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - American Indian/Alaska Native","Arizona","",80.1,,41.4,140,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Asian","Arizona","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Black","Arizona",13,56.7,,27.2,104.3,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Hawaiian/Pacific Islander","Arizona","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Hispanic","Arizona",14,35.8,,26.4,47.4,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Multiracial","Arizona","","",,"","","Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - White","Arizona",20,19.7,,12.7,29,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2018-2021"
"2023","2023 HWC","Maternal Mortality - Less Than High School","Arizona",17,41.5,,27.1,60.9,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - High School Graduate","Arizona",16,34.8,,24.5,47.9,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - Some College","Arizona",23,25.7,,17.5,36.2,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Maternal Mortality - College Grad","Arizona",22,22.8,,14.4,34.1,"Federally Available Data, Maternal and Child Health Bureau, Health Resources and Services Administration","2017-2021"
"2023","2023 HWC","Mortality Rate - Women","Arizona",35,164.8,,157.5,172.2,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - American Indian/Alaska Native","Arizona",11,627,,559.2,694.7,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - Asian","Arizona",15,47.6,,30.8,70.3,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - Black","Arizona",19,234.7,,196.5,273,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - Hawaiian/Pacific Islander","Arizona","","",,"","","CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - Hispanic","Arizona",38,137.3,,126.3,148.3,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - Multiracial","Arizona",17,228.2,,176.5,290.3,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Mortality - Women - White","Arizona",29,139.9,,129.9,149.9,"CDC WONDER, Multiple Cause of Death Files","2021"
"2023","2023 HWC","Frequent Physical Distress - Women","Arizona",21,7.3,,6.1,8.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Ages 18-24","Arizona","",4.3,,2.5,6.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Ages 25-34","Arizona","",7.4,,5.2,9.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Ages 35-44","Arizona","",9.6,,7.5,11.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - American Indian/Alaska Native","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Asian","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Black","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Hawaiian/Pacific Islander","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Hispanic","Arizona","",5.3,,3.5,7.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Multiracial","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - White","Arizona","",8.6,,6.8,10.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Less Than High School","Arizona","",12.7,,6.3,19.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - High School/GED","Arizona","",10.7,,7.4,14,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Some Post-High School","Arizona","",8.2,,5.8,10.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - College Grad","Arizona","",4.9,,3.2,6.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Less Than $25,000","Arizona","",15.5,,10.7,20.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - $25,000-$49,999","Arizona","",7.4,,4.7,10,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - $50,000-$74,999","Arizona","",5.3,,2.5,8.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - $75,000 or More","Arizona","",4.7,,2.7,6.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Metro","Arizona","",7.2,,6,8.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Frequent Physical Distress - Women - Non-Metro","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Blood Pressure - Women","Arizona",19,9.7,,7.9,11.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Ages 18-24","Arizona",3,4.8,,2.1,7.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Ages 25-34","Arizona",3,6.1,,3.7,8.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Ages 35-44","Arizona",33,16.8,,13.3,20.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - American Indian/Alaska Native","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Asian","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Black","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Hawaiian/Pacific Islander","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Hispanic","Arizona",6,8.1,,5.4,10.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Multiracial","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - White","Arizona",29,10.7,,8.1,13.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Less Than High School","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - High School/GED","Arizona",12,12.3,,7.7,17,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Some Post-High School","Arizona",22,14.7,,10.3,19,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - College Grad","Arizona",9,7.3,,4.9,9.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Less Than $25,000","Arizona",10,16.2,,9.8,22.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - $25,000-$49,999","Arizona",19,13.1,,8.1,18,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - $50,000-$74,999","Arizona",10,11.5,,6.1,16.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - $75,000 or More","Arizona",4,7.7,,4.6,10.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Metro","Arizona",16,9.6,,7.8,11.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Blood Pressure - Women - Non-Metro","Arizona",15,11.2,,5.6,16.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","High Health Status - Women","Arizona",40,56.9,,54.7,59.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Ages 18-24","Arizona","",59.4,,54.5,64.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Ages 25-34","Arizona","",57.6,,53.9,61.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Ages 35-44","Arizona","",53.8,,50.3,57.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - American Indian/Alaska Native","Arizona","",44.3,,35.3,53.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Asian","Arizona","",62.8,,50.4,75.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Black","Arizona","",50.2,,38.7,61.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Hawaiian/Pacific Islander","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Hispanic","Arizona","",49.4,,45.6,53.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Multiracial","Arizona","",67.2,,55.3,79.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - White","Arizona","",64.9,,61.8,68,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Less Than High School","Arizona","",33.1,,24.5,41.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - High School/GED","Arizona","",50.4,,45,55.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Some Post-High School","Arizona","",56.2,,51.9,60.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - College Grad","Arizona","",71.3,,67.7,74.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Less Than $25,000","Arizona","",39.6,,33.8,45.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - $25,000-$49,999","Arizona","",51.3,,45.7,56.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - $50,000-$74,999","Arizona","",61.4,,54.8,68,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - $75,000 or More","Arizona","",70.6,,66.4,74.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Metro","Arizona","",56.9,,54.5,59.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","High Health Status - Women - Non-Metro","Arizona","",57.6,,50.3,64.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women","Arizona",13,3.7,,2.9,4.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women Ages 18-24","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women Ages 25-34","Arizona",2,2.7,,1.4,4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women Ages 35-44","Arizona",25,6.7,,5,8.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - American Indian/Alaska Native","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Asian","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Black","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Hawaiian/Pacific Islander","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Hispanic","Arizona","",2.8,,1.7,3.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Multiracial","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Other Race","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - White","Arizona",24,5,,3.6,6.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Less Than High School","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - High School/GED","Arizona","",4.4,,2.7,6.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Some Post-High School","Arizona",11,6.2,,4.1,8.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - College Grad","Arizona","",1.9,,0.8,2.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Less Than $25,000","Arizona",10,9,,5.9,12,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - $25,000-$49,999","Arizona","",6.4,,3.6,9.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - $50,000-$74,999","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - $75,000 or More","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Metro","Arizona",15,3.7,,2.9,4.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Multiple Chronic Conditions - Women - Non-Metro","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women","Arizona",10,8.8,,7.6,9.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Ages 18-24","Arizona","",2.4,,1.2,3.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Ages 25-34","Arizona","",7.5,,5.5,9.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Ages 35-44","Arizona","",14.8,,12.5,17.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - American Indian/Alaska Native","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Asian","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Black","Arizona","",11.4,,4.9,18,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Hawaiian/Pacific Islander","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Hispanic","Arizona","",6.9,,5.2,8.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Multiracial","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - White","Arizona","",11.1,,9.2,13,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Less Than High School","Arizona","",8.3,,4.2,12.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - High School/GED","Arizona","",10.2,,7.3,13.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Some Post-High School","Arizona","",15,,12,18,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - College Grad","Arizona","",8.6,,6.4,10.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Less Than $25,000","Arizona","",13.7,,9.9,17.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - $25,000-$49,999","Arizona","",12.1,,8.7,15.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - $50,000-$74,999","Arizona","",10,,6.4,13.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - $75,000 or More","Arizona","",10,,7.3,12.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Metro","Arizona","",8.8,,7.6,10,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Arthritis - Women - Non-Metro","Arizona","",7.6,,4.5,10.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women","Arizona",21,12.4,,10.9,13.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Ages 18-24","Arizona","",16.5,,12.8,20.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Ages 25-34","Arizona","",10,,7.9,12.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Ages 35-44","Arizona","",12.2,,9.9,14.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - American Indian/Alaska Native","Arizona","",14,,7.8,20.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Asian","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Black","Arizona","",16.1,,7.6,24.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Hawaiian/Pacific Islander","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Hispanic","Arizona","",10,,7.8,12.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Multiracial","Arizona","",19.1,,9.8,28.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - White","Arizona","",14.2,,11.9,16.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Less Than High School","Arizona","",12.1,,6.4,17.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - High School/GED","Arizona","",8.5,,5.8,11.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Some Post-High School","Arizona","",12.8,,10,15.7,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - College Grad","Arizona","",10.1,,7.9,12.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Less Than $25,000","Arizona","",13.4,,9.6,17.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - $25,000-$49,999","Arizona","",12.7,,9,16.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - $50,000-$74,999","Arizona","",7.7,,4.3,11.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - $75,000 or More","Arizona","",9.2,,6.8,11.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Metro","Arizona","",12.5,,10.9,14,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Asthma - Women - Non-Metro","Arizona","",11.2,,6.8,15.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women","Arizona",20,2.4,,1.8,3.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Ages 18-24","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Ages 25-34","Arizona","",1.8,,0.8,2.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Ages 35-44","Arizona","",4.7,,3.2,6.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - American Indian/Alaska Native","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Asian","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Black","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Hawaiian/Pacific Islander","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Hispanic","Arizona","",1.9,,0.9,2.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Multiracial","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Other Race","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - White","Arizona","",3,,2,4.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Less Than High School","Arizona","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - High School/GED","Arizona","",2.6,,1.3,4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Some Post-High School","Arizona","",3.4,,1.7,5.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - College Grad","Arizona","",2.3,,1.3,3.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - Less Than $25,000","Arizona","",3.8,,1.7,6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Cancer - Women - $25,000-$49,999","Arizona","",4.7,,2.1,7.3,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
